"subject","predicate","object"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#label","2008 Wayne State Warriors football team"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Wayne State Warriors football team represented Wayne State University in the 2008 NCAA Division II football season. The Warriors offense scored 222 points while the defense allowed 161 points."
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Great_Lakes_Intercollegiate_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_Warriors_football_seasons"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageID",36943793
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1063539170
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Winters_(American_football)"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Michigan"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center,_Michigan"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Taggart_Field"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Great_Lakes_Intercollegiate_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_Warriors_football_seasons"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Adams_Field"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GfSS"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612246"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Wayne_State_Warriors_football_team"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_Warriors_football_navbox"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_Great_Lakes_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Paul_Winters_(American_football)"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tom_Adams_Field"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/team","Wayne State Warriors"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/property/shortConf","GLIAC"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/abstract","The 2008 Wayne State Warriors football team represented Wayne State University in the 2008 NCAA Division II football season. The Warriors offense scored 222 points while the defense allowed 161 points."
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Wayne_State_Warriors_football_team?oldid=1063539170&ns=0"
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageLength",4065
"http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Wayne_State_Warriors_football_team"
