"subject","predicate","object"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/2000/01/rdf-schema#label","American Light and Traction"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/2000/01/rdf-schema#comment","American Light and Traction was founded in 1900 for the purpose for consolidating the utility industry's small, local power suppliers. By 1901, American Light and Traction owned and controlled over 40 gas producing plants, electric light and traction (streetcar) properties."
"http://dbpedia.org/resource/American_Light_and_Traction","http://xmlns.com/foaf/0.1/name","American Light and Traction"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/name","American Light and Traction"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/American_Light_and_Traction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/American_Light_and_Traction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Alabama"
"http://dbpedia.org/resource/American_Light_and_Traction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/American_Light_and_Traction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_natural_gas_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Light_and_Traction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_electric_power_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Light_and_Traction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DTE_Energy"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageID",6875070
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageRevisionID",988239069
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTE_Energy"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Alabama"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MichCon"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_McMillin"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Utility_Holding_Company_Act_of_1935"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_natural_gas_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_electric_power_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DTE_Energy"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizen.org/cmep/energy_enviro_nuclear/electricity/deregulation/articles.cfm%3FID=4194"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dteenergy.com/"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744361"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtskw"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PJYA"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/foundation",1900
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/keyPeople","Emerson McMillin"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/products","Electricity and natural gas"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/type","Defunct Corporation"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/abstract","American Light and Traction was founded in 1900 for the purpose for consolidating the utility industry's small, local power suppliers. By 1901, American Light and Traction owned and controlled over 40 gas producing plants, electric light and traction (streetcar) properties."
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/American_Light_and_Traction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Light_and_Traction?oldid=988239069&ns=0"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/wikiPageLength",3346
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/foundingYear",1900-01-01
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/American_Light_and_Traction","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/American_Light_and_Traction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Light_and_Traction"
