"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChryslerVehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeVehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1955"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (bil)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial Division of Chrysler Corporation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (Automarke)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","インペリアル (自動車)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (automóviles)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (marka samochodów)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (auto)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial (automerk)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial est une marque automobile américaine du groupe Chrysler, commercialisée d'abord de 1955 à 1975, puis réapparue brièvement entre 1981 et 1983."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","«Imperial» (Імперіал, вимовляється як Імпіріел, з англ. — імперський) — самостійний підрозділ в складі Chrysler з 1955 по 1975, а також з 1981 по 1983 роки. Крім того, марка автомобілів, які вироблялись цим підрозділом. Був виведений в окремий підрозділ для конкуренції з фірмами Каділлак і Лінкольн. Всі автомобілі «Імпіріел» були моделями преміум-класу, дорогими, престижними й чудово укомплектованими. До заснування незалежної марки Imperial, з 1926 по 1954, а також з 1990 по 1993 роки існувала модель автомобіля вищого класу Chrysler Imperial."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial war die Prestigemarke des US-amerikanischen Automobilkonzerns Chrysler. Bereits vor und kurz nach dem Zweiten Weltkrieg war der Name Imperial als Modellbezeichnung für die teuersten Baureihen Chryslers verwendet worden. Zu dieser Zeit hießen die Fahrzeuge Chrysler Imperial. Zum Modelljahr 1955 wurde Imperial zu einer eigenständigen Marke innerhalb des Konzerns. Imperial konkurrierte mit Cadillac und Lincoln, den Spitzenmarken von General Motors bzw. Ford, deren Produktionszahlen die Marke allerdings nie erreichte. 1975 stellte Chrysler die Marke Imperial ein, gebrauchte den Namen Imperial aber von 1981 bis 1983 sowie von 1990 bis 1993 erneut als Modellbezeichnung für die jeweiligen Spitzenmodelle der Chrysler-Reihe."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial var Chrysler Corporations lyxmärke mellan 1955 och 1975, med en kortvarig återuppståndelse 1981-1983. Redan när Chrysler-bilen presenterades 1926 fanns namnet Imperial med, då som en modell inom Chrysler-märket. Imperial var redan då den förnämsta Chrysler-modellen. 1955 blev Imperial ett eget märke i Chrysler-koncernen, och var då en mycket dyr bil. Den fanns i huvudsak i fyra modeller: 'Custom, Crown, Le Baron och en specialbyggd niositsig variant som byggdes av Ghia i Italien i mycket begränsat antal, 10 - 20 ex per år. Imperial fanns också som tvådörrars hardtop, fyradörrars hard top, fyradörrars sedan och cabriolet."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial — самостоятельное подразделение в составе Chrysler с 1955 по 1975, а также с 1982 по 1983 годы. Кроме того, марка автомобилей, производившихся этим подразделением. Все автомобили Imperial были моделями премиум-класса, дорогими, престижными и великолепно укомплектованными. До основания независимой марки Imperial c 1926 по 1954 год, а также с 1990 по 1993 год также существовала модель автомобиля высшего класса Chrysler Imperial."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial fue una marca de automóviles de lujo estadounidense perteneciente a Chrysler Corporation activa entre 1955 y 1975, con una breve reaparición entre 1981 y 1983. Su logotipo era la representación de un águila imperial. La marca se distinguió por el uso de estilos de carrocería distintivos introducidos cada dos o tres años y por equipar motores V8 asociados a transmisiones automáticas de serie en sus automóviles. En sus modelos se adoptaron diferentes tecnologías exclusivas que posteriormente se irían incorporando al resto de marcas del grupo Chrysler."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial – dawny amerykański producent samochodów luksusowych z siedzibą w Auburn Hills działający w latach 1955–1975 oraz ponownie 1980–1983. Marka należała do amerykańskiego koncernu Chrysler."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial was een Amerikaans automerk dat in de periode 1955 tot 1975 in productie was.Het was het luxemerk van Chrysler. In de periode 1981 tot 1983 kwam het merk korte tijd terug. De naam Imperial werd al sinds 1926 geregeld gebruikt voor het topmodel van Chrysler, maar vanaf 1955 werd het een afzonderlijk merk ( zoals bij de concurrentie: Lincoln en Mercury ). 
* Imperial Crown Coupe (1957) 
* Imperial Crown Coupe (1964) 
* Imperial Le Baron (1967) 
* Imperial Crown (1970)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial è stato un marchio automobilistico statunitense attivo tra il 1955 e il 1975, e dal 1981 al 1983, che faceva parte del gruppo Chrysler."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","インペリアル（Imperial ）は、1955年から1975年まで存在したクライスラーの独立した高級自動車ブランドである。 1981年から1983年までの短い期間のみ、一時的に復活した。"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial was the Chrysler Corporation's luxury automobile brand from 1955 to 1975, and again from 1981 to 1983. The Imperial name had been used since 1926, as a Chrysler luxury model, the Chrysler Imperial. However, in 1955, the company spun off Imperial into its own make and division to better compete with its North American rivals, Lincoln and Cadillac. Imperial would see new or modified body styles introduced every two to three years, all with V8 engines and automatic transmissions, as well as technologies that would filter down to Chrysler Corporation's other models."
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/Imperial_(automobile)","http://xmlns.com/foaf/0.1/name","Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Fifth generation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Imperial Crown"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Fourth generation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/name","Series YS"
"http://dbpedia.org/resource/Imperial_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Hornet_Black_Beauty.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'65_Imperial_Ghia_Limo_(Auto_classique_Laval_'11).jpg"
