"subject","predicate","object"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAustralianRadioPrograms"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRadioPrograms"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/2000/01/rdf-schema#label","Tough Love with Mick Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/2000/01/rdf-schema#comment","ToughLove was an Australian comedic radio talk program broadcast from Melbourne through the Triple M network from 12:00PM – 1:00PM AEST in Melbourne, Sydney, Brisbane and Adelaide. It was hosted by long-time Australian comic, Mick Molloy and co-hosted by Robyn Butler and Mick's brother Richard Molloy aka 'Roo'. Panel operator was occasionally heard in the background laughing. In its first year (2004) the show ran for two hours (10:00AM – 12:00PM) and was also co-hosted by comedian/actor Alan Brough. During this time, a regular feature of the show was Robyn's fictional characters, including ""Mrs. Yi"" and ""Rosita"", however since the timeslot change, these characters appear to have been dropped. The show finished in 2006 when Mick Molloy decided to leave radio."
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://xmlns.com/foaf/0.1/name","Tough Love"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_radio_programs"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Australian_radio_programs"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageID",1672735
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageRevisionID",1083841931
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brough"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(advertising)"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martin_(comedian)"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Dellar"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Klein"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dower"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Walton"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_This"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_radio_programs"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underpants"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Butler"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Australian_radio_programs"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMo6"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m95j"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tough_Love_with_Mick_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7828803"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_show"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-radio-show-stub"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/homeStation","Triple M Melbourne"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/showName","Tough Love"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/syndicates","Triple M Sydney"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/syndicates","Triple M Adelaide"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/syndicates","Triple M Brisbane"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/caption","ToughLove hosts: Robyn Butler  and Mick Molloy ."
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/firstAired",2004
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/format","Comedy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/imagesize",400
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/lastAired",2006
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robyn_Butler"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/abstract","ToughLove was an Australian comedic radio talk program broadcast from Melbourne through the Triple M network from 12:00PM – 1:00PM AEST in Melbourne, Sydney, Brisbane and Adelaide. It was hosted by long-time Australian comic, Mick Molloy and co-hosted by Robyn Butler and Mick's brother Richard Molloy aka 'Roo'. Panel operator was occasionally heard in the background laughing. In its first year (2004) the show ran for two hours (10:00AM – 12:00PM) and was also co-hosted by comedian/actor Alan Brough. During this time, a regular feature of the show was Robyn's fictional characters, including ""Mrs. Yi"" and ""Rosita"", however since the timeslot change, these characters appear to have been dropped. The show finished in 2006 when Mick Molloy decided to leave radio."
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tough_Love_with_Mick_Molloy?oldid=1083841931&ns=0"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/wikiPageLength",4092
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Molloy"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robyn_Butler"
"http://dbpedia.org/resource/Tough_Love_with_Mick_Molloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tough_Love_with_Mick_Molloy"
