"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/2000/01/rdf-schema#label","African-American choreographers"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_artists"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_dancers"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_people_by_occupation"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/2004/02/skos/core#prefLabel","African-American choreographers"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://dbpedia.org/ontology/wikiPageID",27700649
"http://dbpedia.org/resource/Category:African-American_choreographers","http://dbpedia.org/ontology/wikiPageRevisionID",1074430049
"http://dbpedia.org/resource/Category:African-American_choreographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:African-American_choreographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_choreographers?oldid=1074430049&ns=14"
