"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicRowersOfTheUnitedStates"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalPhysicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowersAtThe1952SummerOlympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInRowing"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleRowers"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhysicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Роберт Детвейлер"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Детвейлер, Роберт"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","罗伯特·德特韦勒"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#label","Robert Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Milan Detweile (Centralia (Illinois), 20 juli 1930 - Orem, 8 december 2003) was een Amerikaans roeier. Detweile won de gouden medaille in de acht tijdens de Olympische Zomerspelen 1952 in Helsinki."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Milan Detweiler (Centralia, 20 luglio 1930 – Orem, 8 dicembre 2003) è stato un canottiere statunitense."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Detweiler (Centralia, 20 de juliol de 1930 - Orem, 8 de desembre de 2003), també conegut com a Bob Detweiler, fou un remer estatunidenc que va competir durant la dècada de 1950. El 1952 va prendre part en els Jocs Olímpics d'Estiu de Hèlsinki, on guanyà la medalla d'or en la prova del del programa de rem. Després de la seva victòria olímpica es va graduar a l'Acadèmia Naval dels Estats Units. Durant la seva vida fou un membre molt actiu de l'Església de Jesucrist dels Sants dels Darrers Dies."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Milan ""Bob"" Detweiler, född 20 juli 1930 i Centralia i Illinois, död 8 december 2003 i Orem i Utah, var en amerikansk roddare. Detweiler blev olympisk guldmedaljör i åtta med styrman vid sommarspelen 1952 i Helsingfors."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert „Bob“ Milan Detweiler (* 20. Juli 1930 in Centralia, Illinois; † 8. Dezember 2003 in Orem, Utah) war ein amerikanischer Ruderer. Robert Detweiler war Kadett an der United States Naval Academy in Annapolis und Mitglied des Achters der Akademie. Dieser Achter wurde für die Olympischen Spiele 1952 nominiert. In Helsinki gelangte der US-Achter ungeschlagen ins Finale, dort siegte er mit über fünf Sekunden Vorsprung vor dem sowjetischen und dem australischen Boot. Es war seit 1920 der siebte Olympiasieg in Folge für die amerikanischen Achter."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Detweiler (20 July 1930 – 8 December 2003) was an American competition rower and Olympic champion, naval officer, and scientist of solid state physics. He won a gold medal in coxed eights at the 1952 Summer Olympics, as a member of the American team. After the Olympics, Detweiler became a member of the Church of Jesus Christ of Latter-day Saints."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Detweiler, né le 20 juillet 1930 à Centralia (Illinois) et mort le 8 décembre 2003 à Orem, est un rameur d'aviron américain."
