"subject","predicate","object"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponym (Sprachwissenschaft)"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","مسماة"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Эпоним"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Epónimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","名祖"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Епонім"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponym"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Éponymie"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Epónimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponimo"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","エポニム"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Epònim"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#label","Eponiem"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","名祖（英語：eponym）多指用来作为其他事物名称由来的人物姓名（也有其他情况下，指物名或地名的）。这里的人名除了现实中的人物名称之外，也可以是虚构、架空的人名，如神话中的人物名称。英语的eponym 一词，来自古希腊语ἐπί（在……之后）+ὄνομα（名字），意为“在……的名字之后”，“以……命名”。 名祖最早或可追溯到公元前2000年左右，亚述人以高级官员（limmu）的名字来命名每一年。近代的名祖现象起源于16-17世纪，自然科学开始兴盛的时期，到18世纪末19世纪初时已经逐渐固定下来。医学领域上有专门的称呼，用来指以人名、地名命名的症状或疾病。"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Eponym (neutr., altgriechisch ἐπώνυμος epṓnymos, deutsch ‚namengebend‘, aus ἐπι epi, deutsch ‚an‘, ‚bei‘, ‚nach’ und ὄνομα ónoma, deutsch ‚Name‘) wird in den Sprachwissenschaften in zwei entgegengesetzten Bedeutungen verwendet: 1. 
* Entweder für ein Wort, das aus einem Eigennamen abgeleitet ist (ab 1679 auch als Patronym bezeichnet), 2. 
* Oder für den Eigennamen selbst, der einer solchen Ableitung etymologisch zugrunde liegt (seit 1755). Dann wird das Ergebnis einer solchen Ableitung mit dem Gegenbegriff Deonym bezeichnet."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","مُعطِي الاسم أو المُسمَى باسمه (بالإنجليزية: Eponym)‏ هي شخص أو شيء سواء كان حقيقي أو خيالي، تَسَمَ باسمه مكان أو قبيلة أو عصر أو اكتشاف معين أو أي شيء آخر. فعلى سبيل المثال لويس برايل هو مسماة طريقة برايل للكتابة التي ابتكرها لاستخدام المكفوفين. المسمات هي جوانب علم علم أصول الكلمات. وضعت في العصور القديمة قوائم معطيي الأسماء في الأمبراطورية الآشورية يطق على الشخصية التي تمنح الاسم الليمو ( بالآشورية ليمو līmu ، الآشوري القديم līmum ) وفي الإمبراطورية الرومية تسمى قوائم القناصل (بالاتينية fasti consulares)"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Een eponiem (van het Grieks: epi ""bij"" en onoma ""naam"") is de naam van een persoon, echt of fictief, die wordt gebruikt om een bepaald object of een bepaalde activiteit aan te duiden. In het huidige taalgebruik wordt ""eponiem"" vaak in de omgekeerde richting gebruikt, voor een woord dat is afgeleid van een eigennaam. In deze betekenis is zeppelin als aanduiding van een luchtschip dus een eponiem. In de oorspronkelijke betekenis van het woord is het evenwel de naam van de persoon, graaf Ferdinand von Zeppelin, die het eponiem is. Eponiemen zijn voor allerlei objecten en activiteiten in gebruik:"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Eponim (gr. ἐπώνυμος eponymos – „dawca imienia, nazwy”) – słowo utworzone od nazwy własnej, jak również osoba (historyczna lub fikcyjna, człowiek, bóg, heros), rzadziej zwierzę lub przedmiot, od którego wzięła się nazwa jakiejś innej rzeczy, zjawiska, miejsca, miejscowości. Ze względu na polisemię tego słowa sugerowano, aby pochodną nazwy własnej określać nazwą eponimizm, nie spotkało się to jednak z powszechną akceptacją. Przykładem jest harpagon – ‘osoba skąpa’ (od imienia bohatera Skąpca Molière’a), sodoma i gomora – ‘siedlisko występku, gniazdo rozpusty, niemoralności, grzechu, bezbożności’ (od nazw biblijnych miast). Eponimy często związane są z antroponimem wynalazcy, konstruktora lub odkrywcy danego obiektu (np. saksofon od Adolphe'a Saxa) lub postaci, którą chciał uczcić pomysłodaw"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Епо́нім (грец. ἐπώνῠμος, букв. «той, що дав ім'я») — божество, видатна людина або герой, на честь якого одержав своє ім'я об'єкт. У географії — може бути географічний об'єкт, місто, річка, гора, місячний кратер тощо: Пелей, син Еака, епонім гори Пелія або , епонім однойменного міста Орхомен у Беотії. Подібне тлумачення терміна епонім знаходимо у Списку ICOS: «eponym — найменування особи або групи осіб, яке створює базу для іменування іншої особи, групи, місцевості: антропонім Вашингтон — топонім Вашингтон» [List of Key Onomastic Terms]."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Un epónimo es una persona o lugar cuyo nombre se usa para nombrar a un pueblo, concepto u objeto de cualquier clase, habitualmente como una forma de homenaje a dicha persona.​ Así, el explorador Américo Vespucio es el epónimo del continente América o el emperador César Augusto es el epónimo del mes agosto. En el uso se llama a veces epónimo al nombre así formado. A lo largo de la historia, se ha designado el nombre de unidades militares por el nombre de su comandante. Hoy en día es frecuente en las ciencias.​"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","L'eponimo (dal greco ἐπώνυμος, composto di ἐπί, «sopra», e ὄνομα, «nome») è un personaggio, sia esso reale o fittizio, che dà il suo nome a una città, un luogo geografico, una dinastia, un periodo storico, un movimento artistico, un oggetto o altro."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","An eponym is a person, a place, or a thing after whom or which someone or something is, or is believed to be, named. The adjectives which are derived from the word eponym include eponymous and eponymic."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","En eponym (grekiska epōʹnymos) är en person som av någon orsak fått ge namn åt en företeelse eller en uppfinning, och som i vissa fall har fallit i glömska medan företeelsen eller uppfinningen fortfarande finns kvar. Även företeelsen eller uppfinningen kallas eponym. Ett näraliggande begrepp är varumärkesord, där ett varumärke blivit så etablerat att många använder det som benämning på varan oavsett varumärke. Bägge är exempel på metonymer."
