"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Claydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Claydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Claydon","http://www.w3.org/2000/01/rdf-schema#label","Leonard Claydon"
"http://dbpedia.org/resource/Leonard_Claydon","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Harold Claydon (December 31, 1915 in Winnipeg, Manitoba – December 8, 1971) was a politician in Manitoba, Canada. He served in the Manitoba legislature as a Progressive Conservative from 1969 until his death. Prime minister John Diefenbaker was a very good friend who visited Leonard in the hospital and wrote the eulogy at his funeral. His funeral was announced on the local news. He was elected to the Winnipeg City Council in the , was re-elected four times. He chaired the city's Public Works Committee from 1961 to 1969, and served as acting deputy mayor in 1968."
"http://dbpedia.org/resource/Leonard_Claydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers"
"http://dbpedia.org/resource/Leonard_Claydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_city_councillors"
"http://dbpedia.org/resource/Leonard_Claydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Leonard_Claydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Leonard_Claydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Leonard_Claydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageID",1403261
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageRevisionID",1086156620
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_legislature"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_City_Council"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Canada"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_city_councillors"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufferin_Roblin"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Lieutenant"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Leonard_Claydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Airlines"
