"subject","predicate","object"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLifestyleMagazines"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesPublishedInTexas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Cowboys & Indians (magazine)"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Cowboys & Indians is an American magazine that focuses on Western and Native American lifestyles. It was founded by former high-tech and defense manufacturing entrepreneur Robert Hartman. Hartman's family were originally ranchers from Cody, Wyoming, and his grandmother was close friends with Wyatt Earp and Wyatt's wife Josephine. When Hartman's family moved to Los Angeles in the early 1920s, Josephine and Wyatt soon followed. Hartman's parents purchased a ranch in the San Fernando Valley where he was raised."
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.cowboysindians.com"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboys_&_Indians_Magazine_Logo.png"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1992"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Dallas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Texas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eight_times_annually_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageID",22720232
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1064886974
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1992"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Dallas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_(sociology)"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Texas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eight_times_annually_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cowboysindians.com"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cowboysindians.com/"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQvo"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_wph"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cowboys_&_Indians_(magazine)"
