"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySchools"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySchools"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#label","공수학교"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#label","Повітрянодесантна школа Армії США"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#label","United States Army Airborne School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#label","United States Army Airborne School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#label","Army Airborne School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#comment","미국 육군 공수학교(United States Army Airborne School)는 미국 조지아주 에 있는 미국 육군의 공수전 학교이다."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army Airborne School – widely known as Jump School – conducts the basic paratrooper (military parachutist) training for the United States Armed Forces. It is operated by the 1st Battalion (Airborne), 507th Infantry, United States Army Infantry School, Fort Benning, Georgia. The Airborne School conducts the Basic Airborne Course, which is open to troops from all branches of the United States Department of Defense, Reserve Officer Training Corps, and allied military personnel."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#comment","Повітрянодесантна школа армії США (англ. United States Army Airborne School) — навчально-тренувальний заклад армії США з базової курсової підготовки парашутистів (десантників) для усіх збройних сил країни. Базується на фондах 1-го батальйону 507-го парашутного полку, піхотної школи армії США у форті Беннінг. В програмі школи беруть участь військовослужбовці добровольці з регулярних формувань армії (офіцери, сержанти та солдати), флоту, морської піхоти та Повітряних сил країни, а також курсанти резервних навчальних підрозділів та іноземні кандидати."
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#comment","De Army Airborne School is een militaire academie in de Verenigde Staten. Ze ligt op het terrein van de in Fort Benning (Georgia). De school geeft de basiscursus voor parachutisten. Alle leden van de Amerikaanse strijdmacht komen in aanmerking, mits ze vrijwillig naar de school gaan. De cursus duurt 3 weken, waarin de studenten alle aspecten van het parachutespringen leren kennen, zowel het springen als het vechten en gebruiken van de uitrusting. De 3 weken zijn als volgt verdeeld: de 'Grondweek', de 'Torenweek' en de 'Springweek'."
