"subject","predicate","object"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDarlingtonRaceway"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/2000/01/rdf-schema#label","1952 Southern 500"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1952 Southern 500, the third running of the event, was a NASCAR Grand National Series event that was held on September 1, 1952, at Darlington Raceway in Darlington, South Carolina."
"http://dbpedia.org/resource/1952_Southern_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1952Southern500WinningDriver.png"
"http://dbpedia.org/resource/1952_Southern_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1952_Southern_500_program_cover_and_logo.jpg"
"http://dbpedia.org/resource/1952_Southern_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1952_Southern_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Darlington_Raceway"
"http://dbpedia.org/resource/1952_Southern_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageID",26781655
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageRevisionID",1020806605
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Southern_500"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._Blackburn"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Mann"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranier-Lundy"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Raceway"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Weidler"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Kelly_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Shuman"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin_Smith"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Flock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bridgers"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Moon"
