"subject","predicate","object"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Infantry divisions of the United States Army"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infantry_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infantry_divisions_by_country"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Infantry divisions of the United States Army"
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageID",4806630
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1097125872
"http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Infantry_divisions_of_the_United_States_Army?oldid=1097125872&ns=14"
