"subject","predicate","object"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of McMillan & Wife episodes"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of episodes for the television series McMillan & Wife. For the sixth season, the ""Wife"" was killed off and the title was shortened to McMillan. The pilot episode was 120 minutes, seasons 1-2 were 90-minute episodes, season 3 had both 90- and 120-minute episodes, seasons 4-5 were 120-minute episodes, and season 6 had 90-minute episodes. All six seasons of this series have been released on DVD."
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_action_television_series_episodes"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_crime_drama_television_series_episodes"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageID",24585250
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1109330219
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jones"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Darrow"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Natwick"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_North"
