"subject","predicate","object"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCampaignsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/2000/01/rdf-schema#label","Waziristan campaign (1936–39)"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://dbpedia.org/ontology/wikiPageID",55645365
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://dbpedia.org/ontology/wikiPageRevisionID",807476725
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waziristan_campaign_(1936–1939)"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waziristan_campaign_(1936–1939)"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nnjr"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waziristan_campaign_(1936–39)?oldid=807476725&ns=0"
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Waziristan_campaign_(1936–39)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waziristan_campaign_(1936–39)"
