"subject","predicate","object"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanaitheicneolaíocht"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotecnología"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Νανοτεχνολογία"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","ナノテクノロジー"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","나노 기술"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanoteknik"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanoteknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanoteknologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanoteknologio"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Нанотехнології"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","تقانة النانو"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","Нанотехнология"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#label","纳米技术"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#comment","Нанотехноло́гия — область фундаментальной и прикладной науки и техники, имеющая дело с совокупностью теоретического обоснования, практических методов исследования, анализа и синтеза, а также методов производства и применения продуктов с заданной атомной структурой путём контролируемого манипулирования отдельными атомами и молекулами."
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#comment","Nanoteknologi adalah manipulasi materi pada skala atomik dan skala molekular. Diameter atom berkisar antara 62 pikometer (atom Helium) sampai 520 pikometer (atom Cesium), sedangkan kombinasi dari beberapa atom membentuk molekul dengan kisaran ukuran nano, yaitu ukuran benda yang besarnya: satu per miliar meter (0,0000000001 m) atau satu meter dibagi satu miliar. Istilah Nanoteknologi pertama kali disebut dalam pidato ilmiah Profesor Nario Taniguci tahun 1974."
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2000/01/rdf-schema#comment","Nanoteknik (även kallad atomslöjd) betecknar teknik med en storlek lämpligt mätbar i nanometer. Det kan användas inom elektronik och materialteknik, men även inom kemiska och biologiska tillämpningar."
