"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_family_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lincoln_family_tree","http://www.w3.org/2000/01/rdf-schema#label","Lincoln family tree"
"http://dbpedia.org/resource/Lincoln_family_tree","http://dbpedia.org/ontology/wikiPageID",48942781
"http://dbpedia.org/resource/Lincoln_family_tree","http://dbpedia.org/ontology/wikiPageRevisionID",697299936
"http://dbpedia.org/resource/Lincoln_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_family"
"http://dbpedia.org/resource/Lincoln_family_tree","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lincoln_family"
"http://dbpedia.org/resource/Lincoln_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lincoln_family_tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_family_tree?oldid=697299936&ns=0"
"http://dbpedia.org/resource/Lincoln_family_tree","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Lincoln_family_tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_family_tree"
