"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Vancouver, Washington"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Vancouver,_Washington"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Portland_metropolitan_area"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Washington_(state)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Vancouver, Washington"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://dbpedia.org/ontology/wikiPageID",42714585
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",920500208
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Vancouver,_Washington?oldid=920500208&ns=14"
