"subject","predicate","object"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCult-relatedMedia"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Pel·lícula de culte"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","カルト映画"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","邪典电影"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","فيلم كالت"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Καλτ ταινία"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Film kultus"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Культовый фильм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Kulta filmo"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Película de culto"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Cult film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Культовий фільм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Filme cult"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Film culte"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Cultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","컬트 영화"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Kultovní film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Film di culto"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Film kultowy"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#label","Kultuzko filmak"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Kultfilme sind Filme, um die eine treue Anhängerschaft einen Fan-Kult betreibt, oft noch Jahre oder Jahrzehnte nach der Premiere in den Kinos. Dies äußert sich etwa durch das regelmäßige Anschauen (z. B. Dinner for One zu Silvester), durch Riten bei der Vorführung (The Rocky Horror Picture Show, mitunter mit Live-Performance vor der Leinwand, Blues Brothers oder Die Feuerzangenbowle), durch das Zitieren von Textpassagen (Der Pate oder bei Monty Python, z. B. Das Leben des Brian), bis hin zur Übernahme von ganzen Philosophien, Kunstsprachen oder Uniformen (Star Trek und Star Wars). Manchmal treffen sich kostümierte Fans auf sogenannten Conventions, wobei Schauspieler und andere Filmbeteiligte als Ehrengäste teilnehmen."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Ку́льтовый фильм (от англ. cult film) — фильм, ставший объектом почитания у сплочённой (иногда узкой) группы поклонников. Хотя культовым может стать как авторский, так и мейнстримный фильм, иногда к ним относят фильмы, не достигшие успеха в широком прокате и получившие популярность в некоторых социальных группах и субкультурах. Почитание может проявляться в регулярных просмотрах, традициях при совместном просмотре («Один дома») и вплоть до создания субкультуры на основе вымышленного мира («Звёздные войны», «Звёздный путь» и др.)."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","فيلم كالت أو فيلم عبادة هو فيلم أكتسب قاعدة جماهيرية كبيرة متفانية وعاطفية تجاه الفيلم.في أغلب الأحيان تلك النوعية من الأفلام لا تحقق إيرادات كبيرة وقت نزولها السينما وتقابل بأراء سلبية من قبل النقاد ولكنها تشتهر وتقابل يأراء إيجابية في وقت لاحق."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Una pel·lícula de culte és una pel·lícula generalment original que ha aconseguit un grup fortament devot de seguidors o aquella que continua sent popular amb el pas dels anys. El terme no designa ni un gènere en el sentit propi, ni una qualitat estètica, però qualifica una pel·lícula en funció de la manera particular de qui és rebuda pel públic o una part del públic. Amb freqüència la pel·lícula no arriba a assolir l'èxit en la seva estrena, encara que no sempre és el cas. Una pel·lícula de culte posseeix un grup d'admiradors, i és en general una pel·lícula que «o bé s'estima, o bé es detesta», però amb aquestes propietats no n'hi ha prou per definir-la completament. Una pel·lícula assoleix l'estatus de ser considerada de culte a causa de la relació del públic amb la pel·lícula. Això fa qu"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Kultfilm, typ av film som omhuldas av en begränsad grupp, till exempel en subkultur, oftast även efter många år. Gäller oftast för en rätt speciell film. Svårigheten att definiera begreppet och subjektiviteten för filmer som kvalificerar sig som en kultfilm, speglar tvisten om vad som är, eller inte är konst. Själva termen kultfilm användes först på 1970 -talet för att beskriva kulturen som omgav underground-film, även om ordet kult var vanligt förekommande i filmanalyser i decennier före det."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Kultovní film je označení pro film, který svým významem ovlivnil část populace nebo umění, které jej uctívá. Obvykle jde o film, který má početnou skupinu obdivovatelů, čímž si udržuje svou hodnotu, která je stálá."
