"subject","predicate","object"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Cachemire"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Estado de Jammu y Cachemira"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Джамму и Кашмир (княжество)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","ジャンムー・カシミール連邦直轄領"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Кашмір"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Caixmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","كشمير"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Джамму и Кашмир (штат)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu agus an Chaismír (críoch aontais)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","잠무 카슈미르주"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu eta Kaxmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kaxmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","カシミール"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","جامو وكشمير (منطقة اتحادية)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","克什米尔"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Dżammu i Kaszmir (region)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Principado de Jammu y Cachemira"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu en Kasjmir (gebied)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","查谟和克什米尔土邦"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Dżammu i Kaszmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jamu e Caxemira (território da União)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Ĝamuo kaj Kaŝmiro"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kašmír"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu en Kasjmir (staat)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Dżammu i Kaszmir (terytorium)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu en Kasjmir (unieterritorium)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","카슈미르"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Jammu y Cachemira"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jamu e Caxemira (estado principesco)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu und Kashmir (Unionsterritorium)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kashmir e Jammu"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu dan Kashmir (wilayah kerajaan)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","ジャンムー・カシュミール藩王国"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu dan Kashmir (wilayah persatuan)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu i Caixmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu-et-Cachemire (État)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kaschmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu e Kashmir (Stato)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","ジャンムー・カシミール州"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kaŝmiro"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Джамму и Кашмир (союзная территория)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu e Kashmir (territorio)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu dan Kashmir (negara bagian)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Джамму та Кашмір"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","查谟和克什米尔邦"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","An Chaismír"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Caxemira"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jamu e Caxemira (antigo estado)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Cachemira (región)"
