"subject","predicate","object"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromProvidence,RhodeIsland"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amputee109789566"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAmputees"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuincy,Massachusetts"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilton,Massachusetts"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Gisburne"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://www.w3.org/2000/01/rdf-schema#comment","Edward Allen ""Eddie"" Gisburne (June 14, 1892 – August 29, 1955) was a United States Navy officer and a recipient of the U.S. military's highest decoration, the Medal of Honor, for his role in the battle which began the U.S. occupation of Veracruz, Mexico. He earned the medal as an enlisted man for ignoring heavy fire and his own severe injuries to drag a wounded marine to safety. Although he lost his left leg in the fight, he went on to complete two more terms of service with the Navy, one as a radio operator during World War I and another as a 50-year-old commissioned officer in World War II."
"http://dbpedia.org/resource/Edward_A._Gisburne","http://xmlns.com/foaf/0.1/name","Edward Allen Gisburne"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://xmlns.com/foaf/0.1/nick","Eddie"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://dbpedia.org/property/name","Edward Allen Gisburne"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Gisburne_framed.jpg"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_A._Haggerty_USMC.jpg"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chelsea,_Massachusetts"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Edward_A._Gisburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
