"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://www.w3.org/2000/01/rdf-schema#label","List of Administrators and Deputy Administrators of NASA"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://dbpedia.org/ontology/wikiPageID",61586900
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://dbpedia.org/ontology/wikiPageRevisionID",1062458379
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_NASA"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Administrator_of_NASA"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8croo"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officials"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Administrators_and_Deputy_Administrators_of_NASA?oldid=1062458379&ns=0"
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/List_of_Administrators_and_Deputy_Administrators_of_NASA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Administrators_and_Deputy_Administrators_of_NASA"
