"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiStateUniversityAlumni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessTheorists"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulaneUniversityAlumni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni B. Giglioni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/2000/01/rdf-schema#comment","John Giovanni Battista (Joyce B.) Giglioni (January 18, 1929 – January 23, 2008) was an American business theorist, and professor of management and international business at Mississippi State University. He is notable for his 1974 article, ""A Conspectus of Management Control Theory: 1900-1972"", co-authored with Arthur G. Bedeian."
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_University_faculty"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_University_alumni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_theorists"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageID",42355866
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageRevisionID",997900724
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_G._Bedeian"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_University_faculty"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_University_alumni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_theorist"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_business_theorists"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16018123"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105jvgm"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_B._Giglioni"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b68p"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/abstract","John Giovanni Battista (Joyce B.) Giglioni (January 18, 1929 – January 23, 2008) was an American business theorist, and professor of management and international business at Mississippi State University. He is notable for his 1974 article, ""A Conspectus of Management Control Theory: 1900-1972"", co-authored with Arthur G. Bedeian."
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theorist"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_B._Giglioni?oldid=997900724&ns=0"
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://dbpedia.org/ontology/wikiPageLength",3228
"http://dbpedia.org/resource/Giovanni_B._Giglioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_B._Giglioni"
