"subject","predicate","object"
"http://dbpedia.org/resource/Kinahan","http://www.w3.org/2000/01/rdf-schema#label","Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageID",61564576
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageRevisionID",962785465
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cecil_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Henry_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robin_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harold_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Danny_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kevin_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christy_Kinahan"
"http://dbpedia.org/resource/Kinahan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qwk5"
"http://dbpedia.org/resource/Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36976366"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kinahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kinahan?oldid=962785465&ns=0"
"http://dbpedia.org/resource/Kinahan","http://dbpedia.org/ontology/wikiPageLength",595
"http://dbpedia.org/resource/Kinahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kinahan"
