"subject","predicate","object"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","1968 New South Wales state election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1968 New South Wales state election was held on 24 February 1968. It was conducted in single member constituencies with compulsory preferential voting and was held on boundaries created at a 1966 redistribution. The election was for all of the 94 seats in the Legislative Assembly. The Liberal Party, led by Premier Robert Askin, in Coalition with the Country Party of Deputy Premier Charles Cutler, was elected for a second term—the first time that a non-Labor government had been reelected since before World War II."
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_1968_New_South_Wales_state_election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Renshaw.png"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_Legislative_Assembly_1968.svg"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Askin_1966.jpg"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1968_events_in_Australia"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_elections_in_Australia"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",28273633
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1084788506
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Utzon"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Askin"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redfern"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunter_(New_South_Wales_politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Renshaw"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Jordan"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yaralla"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollongong"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollongong-Kembla"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cowan"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Corrimal"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Merrylands"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Concord"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Murphy_(Australian_politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Darby"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sturt_(New_South_Wales)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Manly"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashfield"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1968_events_in_Australia"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashfield-Croydon"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cameron_(politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Nott"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_New_State_Movement"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sutherland"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wotton"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fuller"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hills"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Manyweathers"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Oxley_state_by-election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Kelly_(politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley_(New_South_Wales)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walker_(politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Blue_Mountains"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallsend"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1968_New_South_Wales_state_election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Mallam"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Broken_Hill"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Coates"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Petersen_(Australian_politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_South_Wales_state_by-elections"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lawson_(politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Renshaw.png"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dalton"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Fowles"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Osborne"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Castlereagh"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1968–1971"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cobar"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Dunbier"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Collaroy"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Johnstone"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ferguson"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cutler"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kurri_Kurri"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wattison"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hough"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Booth_(politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burrendong"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Bathurst_state_by-election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerryn_Mutton"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northcott"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Casino"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Campbelltown"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Downing"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_elections_in_Australia"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Walker_(Australian_politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Askin_1966.jpg"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Electoral_Commission"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kembla"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Green_(Australian_politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Court_of_New_South_Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kelly_(politician)"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coleman"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sxzD"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011869"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box_%3Cincludeonly%3E"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box_break"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row%0A%3Cincludeonly%3E"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_South_Wales_elections"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Askin_1966.jpg?width=300"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/forward",1971
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/informal",58409
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/informal%25_",2.63
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/leaderSince",1959-07-17
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/leaderSince",1964-04-30
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/swing",0.21
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/swing",0.73
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/totalVotes",2219979
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",10.62
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",4.29
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.16
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",38.47
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",43.1
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.27
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.8
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",2.29
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/afterParty","Liberal/Country coalition"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/beforeParty","Liberal/Country coalition"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/country","New South Wales"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/electionDate",1968-02-24
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/electionName",1968
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/house","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/lastElection",47
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/lastElection",45
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jack_Renshaw"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Collaroy"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Castlereagh"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/mapCaption","Legislative Assembly after the election"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/mapImage","New South Wales Legislative Assembly 1968.svg"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/nextElection",1971
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/nextYear",1971
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/party","Liberal/Country coalition"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/party","Independent Liberal NSW"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/party","All others"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/party","Australian Labor Party"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/percentage","43.1"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/percentage","49.09"
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/previousElection",1965
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/previousYear",1965
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seatChange",6
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seats",17
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/1968_New_South_Wales_state_election","http://dbpedia.org/property/seats",53
