"subject","predicate","object"
"http://dbpedia.org/resource/Miller,_Walter","http://www.w3.org/2000/01/rdf-schema#label","Miller, Walter"
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/ontology/wikiPageID",49307573
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",850595618
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Miller"
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Walter_Miller"
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Miller,_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miller,_Walter?oldid=850595618&ns=0"
"http://dbpedia.org/resource/Miller,_Walter","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Miller,_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miller,_Walter"
