"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","Dramatists and playwrights from Karnataka"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Karnataka"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_dramatists_and_playwrights_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://www.w3.org/2004/02/skos/core#prefLabel","Dramatists and playwrights from Karnataka"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://dbpedia.org/ontology/wikiPageID",55978405
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://dbpedia.org/ontology/wikiPageRevisionID",953245167
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_Karnataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dramatists_and_playwrights_from_Karnataka?oldid=953245167&ns=14"
