"subject","predicate","object"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Funk Brothers war der Name von insgesamt 13 Sessionmusikern des US-amerikanischen unabhängigen Plattenkonzerns Motown Corporation, die abwechselnd – je nach Bedarf und Verfügbarkeit zusammengestellt – bei den meisten Hits zwischen 1959 und 1972 mitspielten und die instrumentale Grundlage des „Motown-Sound“ bildeten."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","I The Funk Brothers sono stati dei musicisti attivi come turnisti e nell'ambito di numerose registrazioni effettuate dall'etichetta discografica statunitense Motown tra il 1959 ed il 1972, anno in cui l'etichetta si è spostata da Detroit a Los Angeles e il gruppo si è sciolto."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Funk Brothers was een los collectief artiesten die in de jaren 1960-1971 op veel hits van de platenlabels van het Motown-muziekimperium (onder meer Motown Records, Tamla Records, Gordy Records, Soul Records, V.I.P. Records) als sessiemuzikanten optraden, maar nooit onder deze naam naar voren kwamen. Pas in 2002 werden ze bij een groot publiek bekend door de filmdocumentaire Standing in the Shadows of Motown van Paul Justman."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Funk Brothers é a banda de estúdio da gravadora Motown Records, formado em Detroit, Michigan."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Funk Brothers est le nom d'un groupe de musiciens de studio de Détroit (Michigan) qui a participé à l'enregistrement de la plupart des albums du label Motown entre 1959 et 1972, date à laquelle la Motown s'est établie à Los Angeles (Californie). Les Funk Brothers apparaissent sur de nombreux hits Motown, comme My Girl, I Heard It Through the Grapevine, Baby Love, Signed, Sealed, Delivered I'm Yours, Papa Was a Rollin' Stone, The Tears of a Clown, et (Love is Like a) Heat Wave."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Funk Brothers fue una banda de sesión estadounidense de soul, conocida por haber participado prácticamente en la totalidad de las grabaciones de todos los artistas del sello Motown Records, incluyendo a Stevie Wonder, Smokey Robinson, the Four Tops o a Marvin Gaye, entre muchos otros."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Funk Brothers var ett smeknamn för en grupp studiomusiker från Detroit knutet till skivbolaget Motown, som ackompanjerade på åtskilliga av skivbolagets inspelningar mellan 1959 och 1972. Gruppen har turnerat ända in på 2000-talet."
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Funk Brothers were a group of Detroit-based session musicians who performed the backing to most Motown recordings from 1959 until the company moved to Los Angeles in 1972. Its members are considered among the most successful groups of studio musicians in music history. Among their hits are ""My Girl"", ""I Heard It Through the Grapevine"", ""Baby Love"", "" I Was Made to Love Her"", ""Papa Was a Rollin' Stone"", ""The Tears of a Clown"", ""Ain't No Mountain High Enough"", and ""Heat Wave"". Some combination of the members played on each of Motown's 100-plus U.S. R&B number one singles and 50-plus U.S. Pop number ones released from 1961 to 1972."
"http://dbpedia.org/resource/The_Funk_Brothers","http://xmlns.com/foaf/0.1/name","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://xmlns.com/foaf/0.1/homepage","http://www.standingintheshadowsofmotown.com/index.htm"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/name","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funk_Brothers_-_early_1960s.jpg"
