"subject","predicate","object"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Transcontinental Railroad"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/ontology/wikiPageID",392060
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",784054550
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transcontinental_Railroad?oldid=784054550&ns=0"
"http://dbpedia.org/resource/Transcontinental_Railroad","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Transcontinental_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transcontinental_Railroad"
