"subject","predicate","object"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1991"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1889"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/2000/01/rdf-schema#label","Cunningham Drug (U.S.)"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/2000/01/rdf-schema#comment","Cunningham Drug was a drugstore chain based in Detroit, Michigan. Founded in October 1889 by Andrew Cunningham, the chain operated primarily within the state of Michigan, and was once the largest drugstore chain in the state. Its Michigan locations were closed and reopened in 1982 as Apex Drug, and were later sold to Perry Drug Stores. The last stores remained open in Florida until 1991, when they were sold to Walgreens."
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://xmlns.com/foaf/0.1/name","Cunningham Drug"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/name","Cunningham Drug"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formerperry.jpg"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
