"subject","predicate","object"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubBuildings"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1922"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/2000/01/rdf-schema#label","Women's City Club"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageID",54960407
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageRevisionID",910229594
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Women's_City_Club"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Women's_City_Club"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_City_Club_of_Boston"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_City_Club_of_Chicago"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_City_Club_of_New_York"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_City_Club_of_Washington,_D.C."
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Women's_City_Club_of_Washington,_D.C."
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Women's_City_Club_of_New_York"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saint_Paul_Women's_City_Club"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Women's_City_Club_of_Boston"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Women's_City_Club_of_Chicago"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Women's_City_Club"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T8H2"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women's_City_Club"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr_yp"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37365449"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Women's_City_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Women's_City_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women's_City_Club?oldid=910229594&ns=0"
"http://dbpedia.org/resource/Women's_City_Club","http://dbpedia.org/ontology/wikiPageLength",268
"http://dbpedia.org/resource/Women's_City_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women's_City_Club"
