"subject","predicate","object"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://www.w3.org/2000/01/rdf-schema#label","Hartford Civic Center"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collapsed_buildings_in_the_United_States"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageID",14769196
"http://dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageRevisionID",234061268
"http://dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collapsed_buildings_in_the_United_States"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hartford_Civic_Center?oldid=234061268&ns=0"
"http://dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Hartford_Civic_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hartford_Civic_Center"
