"subject","predicate","object"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Chicago Maroons football team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Chicago Maroons football team was an American football team that represented the University of Chicago during the 1901 Western Conference football season. In their 10th season under head coach Amos Alonzo Stagg, the Maroons compiled an 8–6–2 record, finished in eighth place in the Western Conference with a 0–4–1 record against conference opponents, and outscored all opponents by a combined total of 175 to 131."
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1901_University_of_Chicago_Maroons_Football_Team.png"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Maroons_football_seasons"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Illinois"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageID",48769534
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109620073
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Illinois"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Northwestern_Purple_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Maroons_football_seasons"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englewood_Technical_Prep_Academy"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Flanagan"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_Academy_High_School"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Garrey"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Conibear"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Speik"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Sheldon"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O._Horton"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Purdue_football_rivalry"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022017"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ogY"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1901_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Western_Conference_football_standings"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Maroons_football_navbox"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1901_University_of_Chicago_Maroons_Football_Team.png?width=300"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/James_M._Sheldon"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/team","Chicago Maroons"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/abstract","The 1901 Chicago Maroons football team was an American football team that represented the University of Chicago during the 1901 Western Conference football season. In their 10th season under head coach Amos Alonzo Stagg, the Maroons compiled an 8–6–2 record, finished in eighth place in the Western Conference with a 0–4–1 record against conference opponents, and outscored all opponents by a combined total of 175 to 131."
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Chicago_Maroons_football_team?oldid=1109620073&ns=0"
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageLength",8229
"http://dbpedia.org/resource/1901_Chicago_Maroons_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_Chicago_Maroons_football_team"
