"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://www.w3.org/2000/01/rdf-schema#label","20th-century double-bassists"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Double-bassists_by_century"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_musicians"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century double-bassists"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://dbpedia.org/ontology/wikiPageID",49470880
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://dbpedia.org/ontology/wikiPageRevisionID",951048658
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_double-bassists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_double-bassists?oldid=951048658&ns=14"
