"subject","predicate","object"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballVenues"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenuesOfThe2015ParapanAmericanGames"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInCanada"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Stadiums"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInToronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInCanada"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballVenues"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976SummerOlympicVenues"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Варсити Стэдиум"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Варсіті (стадіон)"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Varsity Stadium is een multifunctioneel stadion in Toronto, een stad in de Canadese provincie Ontario. In het stadion is plaats voor 5.000 toeschouwers. Het stadion werd geopend in 2007. Het stadion wordt vooral gebruikt voor atletiekwedstrijden, de atletiekvereniging van de Universiteit van Toronto, de Toronto Varsity Blues, maakt gebruik van dit stadion. Het werd ook gebruikt voor het wereldkampioenschap voetbal onder 16 van 1987."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Варсіті Стедіум» (англ. Varsity Stadium) — багатофункціональний стадіон у місті Торонто, Онтаріо, Канада, домашня арена спортивної асоціації Торонтського університету «Торонто Раш». Спортивний майданчик на місці сучасного стадіону був облаштований ще у 1898 році. 1911 року з'явилися перші трибуни. У 1924 та 1950 роках арена розширювалася. Новий сучасний стадіон побудований та відкритий 2007 року на місці старої арени, яка була знесена 2002 року. За планом потужність стадіону мала скласти 25 000 глядачів, однак була обмежена до 5 000 місць. Арена є центральною спорудою спортивного комплексу Торонтського університету."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Il Varsity Stadium è uno stadio situato a Toronto, in Canada. Fa parte del campus sportivo dell'Università di Toronto e ospita le squadre universitarie di diverse discipline. In passato ha ospitato anche le squadre cittadine di diversi sport, principalmente calcio e football canadese."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Varsity Stadium ist ein Stadion in der kanadischen Stadt Toronto, Provinz Ontario. Es ist im Besitz der University of Toronto, deren Sportmannschaften, die Toronto Varsity Blues, das Stadion nutzen. Seit 1898 finden auf dem Gelände Sportveranstaltungen statt. Das derzeitige Stadion wurde 2007 gebaut und ersetzte den Bau von 1911. Das Stadion ist auch eine ehemalige Spielstätte der Toronto Argonauts und war Austragungsort des Grey Cups und des . Des Weiteren fanden im Rahmen der Olympischen Sommerspiele 1976 mehrere Spiele des Olympischen Fußballturniers im Varsity Stadium statt. Neben dem Stadion befindet sich die ."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Varsity Stadium is an outdoor collegiate football stadium located in Toronto, Ontario, Canada. It is home to the Toronto Varsity Blues, the athletic teams of the University of Toronto. Athletic events have been hosted on the site since 1898; the current stadium was built in 2007 to replace the original permanent stadium built in 1911. Varsity Stadium is also a former home of the Toronto Argonauts, and has previously hosted the Grey Cup, the Vanier Cup, several matches of the 1976 Summer Olympics soccer tournament, and the final game of the North American Soccer League's 1984 Soccer Bowl series (which was also the last game played by the original NASL). It is located next to Varsity Arena."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Varsity Stadium é um estádio de futebol canadense em Toronto, Ontário, Canadá. É a sede de várias equipes de esportes do Varsity Blues. O estádio foi inaugurado em 1898, tendo sido demolida no final de 2001, por dar prejuízos à universidade. No lugar, um estádio menor foi construído, inaugurado em 2007. Foi anteriormente a sede do Toronto Argonauts. Já sediou jogos da Grey Cup, , e das semi-finais de futebol dos Jogos Olímpicos de Verão de 1976, que foram realizados em Montreal, Quebec."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Varsity Stadium es un estadio multipropósito utilizado principalmente para el fútbol canadiense, ubicado en la ciudad de Toronto, Ontario, en Canadá."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Варсити Стэдиум» (англ. Varsity Stadium) — футбольный стадион, расположенный в городе Торонто (Канада). Является домашней ареной студенческих команд по футболу и канадскому футболу . Спортивные соревнования в этом месте проводятся с 1898 года. Нынешний стадион построен в 2007 году на месте старого, возведённого в 1911 году. В прошлом являлся домашним для клуба Канадской футбольной лиги «Торонто Аргонавтс». Принимал матчи футбольного турнира во время Летних Олимпийских игр 1976 года. Здесь регулярно проходили такие наиболее значимые матчи по канадскому футболу как Кубок Грея и . Также этот стадион известен как место проведения последнего финала старой Североамериканской футбольной лиги, так называемого Соккер Боул в 1984 году."
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Varsity Stadium est un stade de football universitaire, domicile des Varsity Blues et des équipes sportives de l'Université de Toronto, à Toronto, Ontario, Canada."
