"subject","predicate","object"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mother Goose and Grimm (TV series)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Grimmy"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mother Goose and Grimm, also known as Grimmy for the second season, is an American animated television series that premiered September 14, 1991, on CBS. The show is an adaptation of Mike Peters's comic strip of the same name. The Saturday morning cartoon was produced by Bob Curtis, and written by Mark Evanier."
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Grimmy (Mother Goose and Grimm) è una serie di cartoni animati prodotta da Film Roman tra il 1991 e il 1993, trasposizione sullo schermo del fumetto di Mike Peters."
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_American_television_series_debuts"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Claster_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_comic_strips"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Film_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageID",2221723
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1111946487
