"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Horizon League men's basketball season"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Horizon League men's basketball season marks the 32nd season of Horizon League basketball."
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://xmlns.com/foaf/0.1/homepage","http://www.horizonleague.org/"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",33468064
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1027405993
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Dukes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Civic_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_Lions"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Jones"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_information_director"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Florida_Ospreys"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONN"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Northwest"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Redhawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Kokomo"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantz_Arena"
