"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGRUOfficers"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPeople'sArmyGenerals"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfEastGermany"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMilitaryOfficers"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・ディッケル"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","弗里德里希·迪克尔"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Диккель, Фридрих"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dickel"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel (Wuppertal, 9 dicembre 1913 – Berlino, 23 ottobre 1993) è stato un politico e generale tedesco, fu ministro dell'interno della Repubblica Democratica Tedesca per oltre 26 anni dal 1963 al 1989."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel (* 9. Dezember 1913 in Vohwinkel; † 22. Oktober 1993 in Berlin) war Minister des Innern der DDR und Chef der Deutschen Volkspolizei von November 1963 bis November 1989."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel (Wuppertal-Vohwinkel, 9 de diciembre de 1913 - Berlín, 23 de octubre de 1993) fue un político alemán, que sirvió como Ministro del Interior de la República Democrática Alemana y también jefe de la Volkspolizei durante casi treinta y seis años.​"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","弗里德里希·迪克尔（德語：Friedrich Dickel，1913年12月9日－1993年10月23日）是德国政治人物，曾任東德内政部长。"
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel (ur. 9 grudnia 1913 w Vohwinkel – obecnie dzielnica Wuppertalu, zm. 22 października 1993 w Berlinie) – działacz komunistyczny, agent GRU, polityk, generał armii, Minister Spraw Wewnętrznych i szef Policji Ludowej NRD w latach 1963–1989."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel, né le 9 décembre 1913 à Vohwinkel (aujourd'hui partie de Wuppertal) et mort le 22 octobre 1993 à Berlin, est un homme politique est-allemand. De 1963 à 1989, il est ministre de l'Intérieur au sein du gouvernement de la RDA. Il est également député à la Volkskammer."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Фридрих Диккель (нем. Friedrich Dickel, 9 декабря 1913, Вупперталь — 22 октября 1993, Берлин) — немецкий политик, государственный деятель Германской Демократической Республики, генерал армии ГДР (1959), дважды Герой ГДР (1975, 1983), Герой Труда ГДР (1988)."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel (Vohwinkel, 9 december 1913 - Berlijn, 23 oktober 1993) was een Oost-Duits politicus."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dickel (9 December 1913 – 23 October 1993) was a German politician, who served as the interior minister of East Germany for nearly twenty-six years."
"http://dbpedia.org/resource/Friedrich_Dickel","http://www.w3.org/2000/01/rdf-schema#comment","フリードリヒ・ディッケル（Friedrich Dickel, 1913年12月9日–1993年10月22日）は、ドイツの政治家、警察官僚。1963年から1989年まで、ドイツ民主共和国（東ドイツ）で内相を務めた。"
"http://dbpedia.org/resource/Friedrich_Dickel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Dickel_1983.png"
"http://dbpedia.org/resource/Friedrich_Dickel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rhine_Province"
"http://dbpedia.org/resource/Friedrich_Dickel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Prussia"
