"subject","predicate","object"
"http://dbpedia.org/resource/Faqeeh","http://www.w3.org/2000/01/rdf-schema#label","Faqeeh"
"http://dbpedia.org/resource/Faqeeh","http://dbpedia.org/ontology/wikiPageID",59827720
"http://dbpedia.org/resource/Faqeeh","http://dbpedia.org/ontology/wikiPageRevisionID",881260095
"http://dbpedia.org/resource/Faqeeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqīh"
"http://dbpedia.org/resource/Faqeeh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Faqīh"
"http://dbpedia.org/resource/Faqeeh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hszK"
"http://dbpedia.org/resource/Faqeeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Faqeeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faqeeh?oldid=881260095&ns=0"
"http://dbpedia.org/resource/Faqeeh","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Faqeeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faqeeh"
