"subject","predicate","object"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2000/01/rdf-schema#label","I'll Be Doggone"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2000/01/rdf-schema#comment","""I'll Be Doggone"" is a 1965 song recorded by American soul singer Marvin Gaye and released on the Tamla label. The song talks about how a man tells his woman that he'll be ""doggone"" about simple things but if she did him wrong that he'd be ""long gone"". The song was written by Smokey Robinson, Warren Moore and Marv Tarplin, initially for The Temptations, who rejected the song."
"http://dbpedia.org/resource/I'll_Be_Doggone","http://xmlns.com/foaf/0.1/name","I'll Be Doggone"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/name","I'll Be Doggone"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I'll_Be_Doggone_cover.jpg"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TagesDoggone.jpg"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Smokey_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
