"subject","predicate","object"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://www.w3.org/2000/01/rdf-schema#label","Arcadia, FL Micropolitan Statistical Area"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Florida"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://dbpedia.org/ontology/wikiPageID",39162354
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://dbpedia.org/ontology/wikiPageRevisionID",552511630
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_County,_Florida"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Florida"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DeSoto_County,_Florida"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arcadia,_FL_Micropolitan_Statistical_Area?oldid=552511630&ns=0"
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Arcadia,_FL_Micropolitan_Statistical_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arcadia,_FL_Micropolitan_Statistical_Area"
