"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2000/01/rdf-schema#label","Richard Dominick"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2000/01/rdf-schema#comment","Richard Dominick is an American television producer who was the executive producer of NBCUniversal Domestic Television Distribution's Jerry Springer for almost 18 years. Dominick also served in the same capacity on The Steve Wilkos Show for its first season, as well as the truTV police series Bait Car. He later produced (and created) another popular truTV series, Hardcore Pawn."
"http://dbpedia.org/resource/Richard_Dominick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDominick.jpg"
"http://dbpedia.org/resource/Richard_Dominick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Dominick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Dominick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Dominick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageID",18347258
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageRevisionID",1122170459
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wilkos"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_Car_(TV_series)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whales"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jenny_Jones_Show"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringmaster_(film)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerry_Springer_Show"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon_(magazine)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RDominick.jpg"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_shows"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_(magazine)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_World_News"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_and_Friends"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Linkletter's_House_Party"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_(supermarket_tabloid)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracked_(magazine)"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_Pawn"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilton_North_Report"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_Age"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steve_Wilkos_Show"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Doocy"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7325237"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11634278"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZR3"
