"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","20th-century Roman Catholic archbishops in Colombia"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Colombia"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Colombia"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Roman Catholic archbishops in Colombia"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://dbpedia.org/ontology/wikiPageID",67308587
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1025131479
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Roman_Catholic_archbishops_in_Colombia?oldid=1025131479&ns=14"
