"subject","predicate","object"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganChippewasFootballSeasons"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/2000/01/rdf-schema#label","2008 Central Michigan Chippewas football team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Central Michigan Chippewas football team represented Central Michigan University during the 2008 NCAA Division I FBS football season. Central Michigan competed as a member of the West Division of the Mid-American Conference (MAC). The Chippewas were led by second-year head coach Butch Jones."
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Michigan_Chippewas_logo.svg"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_seasons"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageID",23405123
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110465358
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_LeFevour"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_seasons"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
