"subject","predicate","object"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Affirmations (Ferndale, Michigan)"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Affirmations is a Michigan nonprofit community center serving the lesbian, gay, bisexual and transgender (LGBT) population of Ferndale, Michigan, and nearby communities."
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://xmlns.com/foaf/0.1/name","Affirmations"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://xmlns.com/foaf/0.1/homepage","http://www.goaffirmations.org"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/name","Affirmations"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46078872680664
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.13800811767578
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affirmations_(Ferndale,_Michigan)_logo.png"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_community_centers_in_the_United_States"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1989"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageID",47125580
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1109740535
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenterLink"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_history_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community_center"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Mile_Road_(Michigan)"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_community_centers_in_the_United_States"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Organization_for_Human_Rights"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT_community_centers_in_the_United_States"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_out_the_vote"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1989"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequest"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crime"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_campaign"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Lines_(newspaper)"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Gilmour_(businessman)"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidestar.org/organizations/38-2882823/affirmations-lesbian-gay-community-center.aspx"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goaffirmations.org"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xWqP"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Affirmations_(Ferndale,_Michigan)"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20631348"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
