"subject","predicate","object"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingChina"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingFrance"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingGreece"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingAustralia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheRussianCivilWar"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingRomania"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingRussia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPoland"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSerbia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingJapan"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingItaly"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsAndTheatresOfWorldWarI"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingCanada"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Intervento alleato nella guerra civile russa"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","協商国のロシア内戦への介入"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Иностранная военная интервенция в России"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","تدخل الحلفاء في الحرب الأهلية الروسية"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Alianca interveno en Rusio"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Allied intervention in the Russian Civil War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Intervensi Sekutu dalam Perang Saudara Rusia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","연합군의 러시아 내전 개입"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Intervenção dos Aliados na Guerra Civil Russa"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Іноземна військова інтервенція в Росії"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Intervención aliada en la Guerra civil rusa"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Intervention alliée pendant la guerre civile russe"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","协约国武装干涉俄国内战"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","연합군의 러시아 내전 개입은 다국적 해외 원정군이 1918년 개시한 작전이었다. 초기의 목표는 체코슬로바키아 군단을 돕고 러시아의 항구에 무기와 탄약을 보급하는 것을 확충하고 동부 전선을 다시 여는 것이었다. 제1차 세계 대전의 연합국들은 반(反)볼셰비키 군대인 백군을 지원했다. 그러나 제1차 세계 대전이 끝난 직후에 반전 운동이 일어났고, 국내적 지지가 부족했기 때문에 연합군의 공격은 효과를 보지 못했다. 체코슬로바키아 군단이 철수한 이후에 연합군은 북러시아와 시베리아에서 1920년 물러갔고 일본 제국은 1922년까지 시베리아 일부와 사할린 북부를 지배했고 1925년이 되어서야 사할린 북부를 돌려주었다."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","A intervenção dos Aliados foi uma expedição militar multi-nacional lançada em 1918 durante a Guerra Civil Russa e a Primeira Guerra Mundial. A intervenção envolveu 14 nações e foi conduzida ao longo de uma vasta extensão do território. No inicio os objetivos declarados foram resgatar a Legião Checoslovaca, para garantir os fornecimentos de armamentos e munições em portos russos e eventualmente restabelecer a Frente Oriental. Com o fim da guerra, os Aliados, temerosos com o bolchevismo, intervieram abertamente na Guerra Civil Russa, dando apoio aos pró-czaristas, antibolchevique Exército Branco. No entanto, a oposição para a campanha em curso tornou generalizada, devido a uma combinação de falta de apoio do público e cansaço da guerra; com os objetivos divididos e a falta de uma estratégia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Allied intervention in the Russian Civil War or Allied Powers intervention in the Russian Civil War consisted of a series of multi-national military expeditions which began in 1918. The Allies first had the goal of helping the Czechoslovak Legion in securing supplies of munitions and armaments in Russian ports; during which the Czechoslovak Legion controlled the entire Trans-Siberian Railway and several major cities in Siberia at times between 1918 and 1920. By 1919 the Allied goal became to help the White forces in the Russian Civil War. When the Whites collapsed the Allies withdrew their forces from Russia by 1920 and further withdrawing from Japan by 1922."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Иностранная военная интервенция в России (1918—1921) — военное вмешательство стран Согласия (Антанты) и Центральных держав (Четверного союза) в Гражданскую войну в России (1917—1922) на стороне Белого движения. Всего в интервенции приняли участие 14 государств."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","协约国武装干涉俄国内战（俄語：Интервенция союзников в Россию）是指在1918年到1920年期间，英國、法國、加拿大、美国、日本、中国和其他一些第一次世界大战中的协约国，对俄國內戰进行的武装干涉。 在协约国武装干涉期间，外国军队的军事存在被布尔什维克有效地用于爱国宣传，影响了俄国人民，最终赢得了内战的胜利。"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Le nom d'intervention alliée pendant la guerre civile russe désigne la campagne militaire internationale des Alliés de la Première Guerre mondiale menée en Russie, en 1918-1920, pendant la Guerre civile russe pour porter assistance aux Armées blanches dans leur lutte contre les Bolcheviks, qui pour leur part tenaient l'axe essentiel Petrograd-Moscou-Astrakhan."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","تألف تدخل الحلفاء في الحرب الأهلية الروسية من سلسلة من الحملات العسكرية متعددة الجنسيات التي بدأت في عام 1918. تمثلت أهدافهم في مساعدة الفيلق التشيكوسلوفاكي، وتأمين إمدادات الذخيرة والأسلحة في الموانئ الروسية، وإعادة تأسيس الجبهة الشرقية. تمكن الفيلق التشيكوسلوفاكي في بعض الفترات بين عامي 1918 و1920 من السيطرة على كامل السكك الحديدية العابرة لسيبيريا والعديد من المدن الرئيسية فيها."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La intervención aliada en la Guerra civil rusa fue una expedición militar multinacional que fue lanzada en 1918 durante la Primera Guerra Mundial, que continuó en la Guerra civil rusa. Las operaciones fueron llevadas a cabo por 14 naciones y cubrieron un enorme territorio.​ Los objetivos iniciales de la operación eran rescatar a la Legión Checoslovaca, asegurar los suministros y armamentos en los puertos rusos y restablecer el Frente Oriental contra la Alemania imperial. Al final de la Primera Guerra Mundial, temerosos del bolchevismo, catorce países aliados intervinieron en la Guerra Civil Rusa al lado de las fuerzas del Movimiento Blanco antibolchevique opuesto a la Revolución de Octubre en 1917.​"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","L’intervento alleato nella rivoluzione russa si concretizzò in una spedizione militare lanciata nel 1918, verso la fine della prima guerra mondiale, allo scopo di modificare le sorti della guerra civile russa a favore delle forze anti-comuniste. Le operazioni, a cui parteciparono 14 nazioni, iniziarono subito dopo la fine della guerra in Europa ma fin dall'inizio furono caratterizzate da scarso coordinamento, assenza di una strategia condivisa e mancanza di sostegno da parte dell'opinione pubblica."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Іноземна військова інтервенція в Росії (1918—1922) — військове втручання країн Антанти та Четверного союзу у Громадянську війну в Росії (1917—1922). Всього в інтервенції взяли участь 14 держав."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Ententa interveno en la rusa enlanda milito estis la alianca interveno en la rusa enlanda milito (1917–1923), ĉe fino de la unua mondmilito (1914–1918), je flanko de la kontraŭ-bolŝevikaj fortoj (blanka movado). La intervenon realigis 14 landoj de aliancaj landoj, timintaj la disvastiĝon de la bolŝevismo. La interveno komenciĝis en 1918 por savi la ĉeĥoslovakan legion kaj sekurigi la militistan materialon, stokigitan en rusiaj havenoj (Arĥangelsko, Murmansko kaj Vladivostoko). Ili esperis remalfermon de la orienta fronto kontraŭ la imperia Germanio kaj ties aliancanoj."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Intervensi Sekutu dalam Perang Saudara Rusia terdiri dari serangkaian multi-nasional pada 1918. Tujuannya adalah untuk membantu Legiun Cekoslowakia, untuk mengamankan suplai amunisi dan persenjataan di pelabuhan-pelabuhan Rusia, dan mendirikan kembali Front Timur. Penggulingan rezim Bolshevik baru merupakan motivasi rahasia tambahan."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/name","Allied intervention in the Russian Civil War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApproxPositionsWWI-1919.png"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_flag_of_the_Imperial_Japanese_Army_(1868–1945).svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_in_Arkhangelsk_RU.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_troops_at_a_Persian_well_in_Baku,_Azerbaijan,_1917.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_troops_in_Batumi_1920.png"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russud-class.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ministry_of_Defence_(United_Kingdom).svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Provisional_Regional_Government_of_the_Urals.svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvyldlipp.svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_China_(1912–1928).svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wladiwostok_Parade_1918.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_North_Russian_Expeditionary_Force,_1919._Q69417.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Siberian_Expeditionary_Force_in_Vladivostok_1919.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_flag.svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech_Troops.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Illustration_of_The_Siberian_War,_No._16._The_Japanese_Army_Occupied_Vragaeschensk_(Blagoveshchensk).jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Serbia_(1882–1918).svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_troops_in_Vladivostok_1918_HD-SN-99-02013.jpeg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_civil_war_west.svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Памятник_Жертвам_интервенции_2.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communist_Hammer_and_Sickle_Star_Flag.svg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Marines"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Romania"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Romania"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_and_theatres_of_World_War_I"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_intervention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Woodrow_Wilson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageID",1647415
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1123424729
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Caspia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Georgia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Czech_Troops.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kerensky"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Illustration_of_The_Siberian_War,_No._16._The_Japanese_Army_Occupied_Vragaeschensk_(Blagoveshchensk).jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Diterikhs"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_North_Russian_Expeditionary_Force,_1919._Q69417.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/236th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Raskolnikov"
