"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1904"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInMichigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1907"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2000/01/rdf-schema#label","Detroit Auto Vehicle Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2000/01/rdf-schema#label","Detroit Auto Vehicle Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Auto Vehicle Company war ein US-amerikanischer Hersteller von Automobilen."
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Auto Vehicle Company was a short-lived early automobile manufacturer established in the summer of 1904 with a capital stock of US$150,000. Based in Detroit in the old Detroit Novelty Machine Company building, it also had a foundry in Romeo, Michigan. It ceased operation in October 1907 following bankruptcy."
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Detroit_Automobile_Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/name","Detroit Auto Vehicle Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_cars"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1907"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1904"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageID",10934068
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1115106039
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willys"
