"subject","predicate","object"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSanduskyCounty,Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInOhio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","프리몬트 (오하이오주)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Фримонт (Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Ohio)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","فريمونت (أوهايو)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","弗里蒙特 (俄亥俄州)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Фрімонт (Огайо)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Фрімонт (англ. Fremont) — місто (англ. city) в США, в окрузі Сендаскі штату Огайо. Населення — 16 734 особи (2010)."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont is een plaats (city) in de Amerikaanse staat Ohio, en valt bestuurlijk gezien onder Sandusky County."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont är administrativ huvudort i Sandusky County i delstaten Ohio. Orten har fått sitt namn efter John C. Frémont och en av de främsta sevärdheterna är Rutherford B. Hayes Presidential Center, ett presidentbibliotek och -museum där också Rutherford B. Hayes gravplats finns. Fremont hade 16 734 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","弗里蒙特（Fremont）是美国俄亥俄州桑达斯基县一个城市和县城，距离托莱多约40英里。 2010年人口普查时人口为16,734人。 这是拉瑟福德·伯查德·海斯的家乡，他从1877年至1881年担任美国总统。拉瑟福德·海斯总统中心仍然是弗里蒙特的焦点。 国家植树节日基金会指定弗里蒙特为美国树城。"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","فريمونت، أوهايو فريمونت (بالإنجليزية: Fremont)‏ هي مدينة أمريكية تقع في ولاية أوهايو. تبلغ مساحة هذه المدينة 20 (كم²)،ويبلغ عدد سكانها 16734 نسمة حسب إحصاء سنة 2010 م 16734.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(893.1) نسمة/كم2"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Фримонт (англ. Fremont) — город и административный центр округа Сандаски (Огайо, США). В нём жил Ратерфорд Бёрчард Хейс, 19-й президент США."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","프리몬트(Fremont)는 오하이오주의 도시로, 인구는 16,734명이다."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont ist eine Stadt im Sandusky County im US-Bundesstaat Ohio, mit 17.375 Einwohnern (Stand 2000). Das Stadtgebiet hat eine Größe von 20,0 km². Benannt ist die Stadt nach dem Entdecker John C. Frémont."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont Ohioko hiri bat da. Sandusky konderrian kokatua dago. 2010ean 16.734 biztanle zituen, 21,61 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont – miasto w Stanach Zjednoczonych, leżące na północy stanu Ohio, siedziba władz hrabstwa Sandusky. Liczba mieszkańców w 2000 roku wynosiła 17 865. Nazwa miastu została nadana na cześć Johna Frémonta, amerykańskiego wojskowego, podróżnika i odkrywcy. Miasto leży w strefie klimatu kontynentalnego, z gorącym latem, należącego według klasyfikacji Köppena do strefy Dfa. Średnia temperatura roczna wynosi 10,1°C, a opady 889 mm (w tym do 57,4 cm opadów śniegu)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont adalah sebuah kota di , negara bagian Ohio, dengan penduduk sebanyak 17.375 jiwa (sensus 2000). Koordinat geografisnya adalah: 41°20'56"" Utara, 83°7'2"" Barat (41.348909, -83.117123). Luas daerah kota adalah 20,0 km²."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont es una ciudad ubicada en el condado de Sandusky en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 16734 habitantes y una densidad poblacional de 754,35 personas por km².​"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont is a city in and the county seat of Sandusky County, Ohio, United States, located along the banks of the Sandusky River. It is about 35 miles from Toledo and 25 miles from Sandusky. It is part of the Toledo metropolitan area. The population was 16,734 at the 2010 census. The city was the home of Rutherford B. Hayes, who served as President of the United States from 1877 to 1881. The Rutherford B. Hayes Presidential Center was the first presidential library and is one of the focal points of the city. The National Arbor Day Foundation designated Fremont as a Tree City USA."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont é uma cidade localizada no estado norte-americano de Ohio, no Condado de Sandusky."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont è una località degli Stati Uniti d'America, capoluogo della contea di Sandusky, nello Stato dell'Ohio."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont est une ville de l'État de l'Ohio, aux États-Unis. Elle est le siège du comté de Sandusky."
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Fremont és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 17.375 habitants."
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/name","Fremont, Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/nick","Cutlery Capital of the World"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/homepage","https://www.fremontohio.org/"
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3488883972168
"http://dbpedia.org/resource/Fremont,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.11722564697266
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandusky_County_Ohio_Courthouse.jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont,_Ohio.jpg"
