"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Governatore del Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Governor of Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Governador de Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Губернатор Вермонта"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Губернатор штата Вермонт является главой правительства штата Вермонт, США. Должностное лицо избирается в чётные годы прямым голосованием сроком на два года. Вермонт и граничащий с ним Нью-Гэмпшир в настоящее время являются единственными штатами, которые проводят выборы губернаторов каждые два года, а не через каждые четыре, как в других 48 штатах США."
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","The governor of Vermont is the head of government of Vermont. The officeholder is elected in even-numbered years by direct voting for a term of 2 years. Vermont and bordering New Hampshire are the only states to hold gubernatorial elections every 2 years, instead of every 4 as in the other 48 U.S. states."
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","O Governador de Vermont é o chefe do governo do Vermont, estado dos Estados Unidos. O governador é eleito em dois em dois anos, sendo a última eleição em 2010; Vermont e Nova Hampshire são os únicos estados a realizar eleições para governador a cada dois anos, em vez de a cada quatro. Não há limite no número de mandato que um governador pode servir. O gabinete do governador está localizado em Montpelier, Vermont. Escritório cerimonial do governador, usado durante a sessão legislativa da Assembléia Geral, está localizada no na Assembliea de Vermont, também em Montpelier."
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Il Governatore del Vermont (in inglese: Governor of Vermont) è il capo del governo dello stato statunitense del Vermont. Il governatore è eletto ogni due anni, direttamente dall'elettorato; non vi è limite al numero di mandati. L'attuale governatore è Phil Scott, del Partito Repubblicano, ottantaduesima persona a ricoprire l'incarico. Nel caso il governatore non possa adempiere ai suoi doveri il suo posto è preso dal vicegovernatore del Vermont, che è eletto in un'elezione separata."
"http://dbpedia.org/resource/Governor_of_Vermont","http://xmlns.com/foaf/0.1/homepage","http://www.vermont.gov/governor/"
"http://dbpedia.org/resource/Governor_of_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PavilionMansard3.png"
"http://dbpedia.org/resource/Governor_of_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Vermont.svg"
"http://dbpedia.org/resource/Governor_of_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Scott_2019_(cropped).jpg"
"http://dbpedia.org/resource/Governor_of_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_establishments_in_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageID",253092
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",1104672014
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_capitals_in_the_United_States"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_parties"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_law"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pavilion_(Vermont)"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_session"
