"subject","predicate","object"
"http://dbpedia.org/resource/El_Paso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/El_Paso","http://www.w3.org/2000/01/rdf-schema#label","El Paso"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/ontology/wikiPageID",9603996
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/ontology/wikiPageRevisionID",1075040709
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_less_specific_geographic_name"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/El_Paso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Paso?oldid=1075040709&ns=0"
"http://dbpedia.org/resource/El_Paso","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/El_Paso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Paso"
