"subject","predicate","object"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William G. King Jr."
"http://dbpedia.org/resource/William_G._King_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Gregg King Jr. (14 December 1918 – 21 June 2009) was a brigadier general in the United States Air Force (USAF). After service with the United States Army in World War II, he joined the USAF in 1947. He helped establish the Eastern Test Range at Cape Canaveral, Florida, was project officer for the SM-62 Snark cruise missile, helped initiate the WS-117L military satellite program, worked on the SAMOS reconnaissance satellite, commanded the Air Force Satellite Control Facility, and was director of the National Reconnaissance Office (NRO) Project A."
"http://dbpedia.org/resource/William_G._King_Jr.","http://xmlns.com/foaf/0.1/name","William G. King Jr."
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/property/name","William G. King Jr."
"http://dbpedia.org/resource/William_G._King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/William_G._King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_the_Army_seal.png"
"http://dbpedia.org/resource/William_G._King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_the_Air_Force.svg"
"http://dbpedia.org/resource/William_G._King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unveiling_of_the_Brig._Gen._William_G._King_trophy.jpg"
"http://dbpedia.org/resource/William_G._King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_William_G._King_Jr.jpg"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_State_University_alumni"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Kansas"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/William_G._King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageID",61243513
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1078717913
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Francis_E._Warren"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_State_University_alumni"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral,_Florida"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Air_Force_Base"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_G._King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
