"subject","predicate","object"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/2000/01/rdf-schema#label","England–Ireland Professional Match"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/2000/01/rdf-schema#comment","The England–Ireland Professional Match was an annual men's professional golf competition between teams representing England and Ireland. It was played in 1932 and 1933 before the Irish Open. The matches followed the same form as the England–Scotland Professional Match that had been played just before the Open Championship. The match was played on a single day with 12 players in each team who played 6 foursomes and 12 singles matches. England won the first match 16–2 and the second match 13–3 after which the match was discontinued. The teams met again in 1938 as part of the Llandudno International Golf Trophy."
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://xmlns.com/foaf/0.1/name","England–Ireland Professional Match"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/name","England–Ireland Professional Match"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_golf_tournaments"
