"subject","predicate","object"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Shadwell, Leeds"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/ontology/wikiPageID",63656855
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/ontology/wikiPageRevisionID",950954792
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadwell,_West_Yorkshire"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shadwell,_West_Yorkshire"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadwell,_Leeds?oldid=950954792&ns=0"
"http://dbpedia.org/resource/Shadwell,_Leeds","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Shadwell,_Leeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadwell,_Leeds"
