"subject","predicate","object"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAthlone"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyRoscommon"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyWestmeath"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheUnitedStatesArmy"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2000/01/rdf-schema#label","James Fegan"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2000/01/rdf-schema#label","James Fegan"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2000/01/rdf-schema#comment","Sergeant James Fegan (1827 – June 25, 1886) was an American soldier in the U.S. Army who served with the 2nd and 3rd U.S. Infantry during the American Civil War, and Indian Wars. In March 1868, while escorting a powder train en route from Fort Harker to Fort Dodge, Kansas, he single-handedly prevented a mob from blowing up the train to free an army deserter. For his efforts, he received the Medal of Honor."
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2000/01/rdf-schema#comment","Sersan James Fegan (1827 – 25 Juni 1886) adalah seorang prajurit Amerika Serikat dalam Angkatan Darat Amerika Serikat pada Perang Saudara Amerika dan . Atas pengabdiannya, ia meraih Medal of Honor."
"http://dbpedia.org/resource/James_Fegan","http://xmlns.com/foaf/0.1/name","James Fegan"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/name","James Fegan"
"http://dbpedia.org/resource/James_Fegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Fegan_illustration_from_Uncle_Sam's_Medal_of_Honor.jpg"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fort_Shaw"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Montana_Territory"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Athlone,_Ireland"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Athlone"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Westmeath"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Irish_Constabulary_officers"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageID",27931828
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageRevisionID",1088855371
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Station"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Richmond"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlone,_Ireland"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dinwiddie_Court_House"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
