"subject","predicate","object"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2000/01/rdf-schema#label","Traslazione (anglicanesimo)"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2000/01/rdf-schema#label","Translation (ecclesiastical)"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2000/01/rdf-schema#comment","Traslazione è il termine specifico che indica in ambito ecclesiastico anglicano il trasferimento di un Vescovo da una Diocesi ad un'altra. Il termine si applica, in particolare, ai seguenti casi di trasferimento: 
* dallo stato di Vescovo suffraganeo a quello di Vescovo diocesano; 
* da Vescovo ausiliare a Vescovo diocesano; 
* da un Episcopio di un paese ad un altro; 
* da Vescovo diocesano ad Arcivescovo; 
* da Vescovo in carica a Vescovo emerito, al momento del pensionamento."
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2000/01/rdf-schema#comment","Translation is the transfer of a bishop from one episcopal see to another. The word is from the Latin trānslātiō, meaning ""carry across"" (another religious meaning of the term is the translation of relics). This can be 
* From suffragan bishop status to diocesan bishop 
* From coadjutor bishop to diocesan bishop 
* From one country's episcopate to another 
* From diocesan bishop to archbishop"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageID",15673547
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageRevisionID",1122187621
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism"
