"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/2000/01/rdf-schema#label","Matt Medved"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Bryan Medved is an American entrepreneur, journalist, DJ and record producer. He is the co-founder and CEO of nft now, a web3 media company focused on non-fungible token (NFT) coverage and curation. Medved previously served as senior vice president of content at lifestyle publisher Modern Luxury and editor-in-chief of Spin, an American music and culture magazine. He is the founder of Billboard Dance, Billboard's dance and electronic music channel. In 2022, Yahoo! Finance ranked Medved as one of the top ten most influential figures in the NFT space."
"http://dbpedia.org/resource/Matt_Medved","http://xmlns.com/foaf/0.1/name","Matt Medved"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/name","Matt Medved"
"http://dbpedia.org/resource/Matt_Medved","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Medved_Press_Shot_2022-edit.jpg"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/birthPlace","Rochester, New York, U.S."
