"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/2000/01/rdf-schema#label","Chinese male film actors"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_film_actors"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_film_actors_by_nationality"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_male_actors_by_medium"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese male film actors"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://dbpedia.org/ontology/wikiPageID",40417295
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://dbpedia.org/ontology/wikiPageRevisionID",951705053
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chinese_male_film_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_male_film_actors?oldid=951705053&ns=14"
