"subject","predicate","object"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/2000/01/rdf-schema#label","Hillsdale Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/2000/01/rdf-schema#comment","The Hillsdale Chargers are the athletic teams that represent Hillsdale College, located in Hillsdale, Michigan, in NCAA Division II intercollegiate sporting competitions. The Chargers are currently members of the Great Midwest Athletic Conference as of 2017. The Chargers had been members of the GLIAC since 1975. The college also has club teams and intramural sports that vary from year to year."
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/name","Hillsdale Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/nick","Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/homepage","http://www.hillsdalechargers.com/"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/name","Hillsdale Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HillsdaleChargersLogo.png"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_Tibbetts_Potter_Arena-Home_Side.jpg"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HC_Chargers_Spring_Game.jpg"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hillsdale_Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageID",27211125
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageRevisionID",1112828982
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_Lakers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale,_Michigan"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Veldheer"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Muddy%22_Waters_Stadium"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dawn_Tibbetts_Potter_Arena-Home_Side.JPG"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Holmes"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HC_Chargers_Spring_Game.JPG"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._%22Muddy%22_Waters_Stadium"
