"subject","predicate","object"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormations"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsBySize"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormations"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheMiddleAges"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria (wojsko)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria d'artilleria"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Artilleribatteri"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Батарея (формирование)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","砲台"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Batterij (militair)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Артилерійська батарея"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","بطارية مدفعية"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería (artillería)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Baterai artileri"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Batterie (armement)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","포대"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria (unidade)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Πυροβολαρχία"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","炮台"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Batterie (Militär)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Dělostřelecká baterie"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#label","Artillery battery"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","بطارية مدفعية أو بطارية صواريخ في التنظيم العسكري الحديث تعني وحدة عسكرية ما يعادل الكتيبة في المدفعية أو الدفاع الجوي أو قوات الصواريخ الإستراتيجية ."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Батаре́я артилері́йська — підрозділ в артилерійських частинах та на кораблях, що складається з 2—6 і більше гармат. Батарея у артилерії структурно відповідає загальновійськовій роті і складається зі взводів.За типом основного озброєння артилерійська батарея буває гарматна, гаубична, мінометна, реактивна, ракетна та батарея самохідних установок. У минулому на військово-морському флоті терміном «батарея» могли позначатися фортифікаційні укріплення і артилерійські судна. Батареями іменуються також підрозділи топографічної, , . Існують також батареї управління, паркова, навчальна тощо."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","A bateria ou bataria é um agrupamento de bocas de fogo ou de outros sistemas de armas de artilharia, colocados sob o mesmo comando e ocupando, normalmente, posições de tiro próximas. Hoje em dia, o termo ""bataria"" é aplicado normalmente a cada uma das unidades militares da artilharia terrestre, equivalentes a uma companhia, tipicamente comandada por um capitão e dispondo de quatro, seis ou oito armas do mesmo tipo. O termo também se aplica, no âmbito da artilharia naval, a cada um dos grupos de armas do mesmo tipo instalados a bordo de um navio de guerra."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Dalam organisasi militer, sebuah baterai artileri adalah satuan senjata api, mortir, roket atau misil yang dikelompokkan untuk membantu komunikasi dan komando serta pengawasan di medan perang, selain itu juga untuk menyebarkan penempatan prajurit senjata beserta sistemnya. Istilah ini juga digunakan dalam bidang untuk menyebut kelompok senjata di kapal-kapal perang."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Een batterij is een militaire term voor een eenheid artillerie-wapens (zoals kanonnen, houwitsers, mortieren en raketwapens), vaak opgesteld in een rij. Batterijen kunnen ingezet worden voor zowel offensieve doeleinden (bijvoorbeeld als onderdeel van de veldartillerie) als defensieve doeleinden (bijvoorbeeld als kustbatterij of luchtafweerbatterij). In het Belgische en Nederlandse leger wordt een compagnie in de artillerie een batterij genoemd."
