"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons (American politician)"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","جيم غيبونز"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","吉姆·吉本斯"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Гиббонс, Джим"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Джим Гіббонс"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons (Politiker, 1944)"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gibbons"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#comment","吉姆·吉本斯（Jim Gibbons；1944年12月16日－）是美國的一位律師、飛行員、地質學家、水文學家和政治人物。在2007年至2011年期間，吉姆·吉本斯擔任第28任內華達州州長職務。他的黨籍是共和黨。吉本斯曾經在美國空軍服役。他是一位耶穌基督後期聖徒教會教徒。"
"http://dbpedia.org/resource/Jim_Gibbons_(American_politician)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur Gibbons, född 16 december 1944 i Sparks, Nevada, är en amerikansk republikansk politiker. Han var delstaten Nevadas 28:e guvernör 2007–2011. Gibbons avbröt sina studier vid för att delta i Vietnamkriget i US Air Force 1967–1971. Han tog därefter bachelorexamen i geologi och masterexamen i gruvdrift och geologi. Han fortsatte med studier i juridik vid i Los Angeles och vid University of Southern California. Han deltog i Kuwaitkriget som vice befälhavare för . Han har arbetat som advokat och som pilot för Western Airlines och Delta Air Lines."
