"subject","predicate","object"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","1938 European Athletics Championships – Men's 100 metres"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Lekkoatletyce 1938 – bieg na 100 m mężczyzn"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Europameisterschaften 1938/100 m der Männer"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera 1938 - 100 metri piani maschili"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","I 100 metri piani maschili ai campionati europei di atletica leggera 1938 si sono svolti il 3 settembre 1938."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","Bieg na dystansie 100 metrów mężczyzn był jedną z konkurencji rozgrywanych podczas II Mistrzostw Europy w Paryżu. Biegi eliminacyjne i półfinałowe oraz bieg finałowy zostały rozegrane 3 września 1938 roku. Zwycięzcą tej konkurencji został Holender Martinus Osendarp. W rywalizacji wzięło udział piętnastu zawodników z dziesięciu reprezentacji."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","The men's 100 metres at the 1938 European Athletics Championships was held in Paris, France, at Stade Olympique de Colombes on 3 September 1938."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","Der 100-Meter-Lauf der Männer bei den Leichtathletik-Europameisterschaften 1938 wurde am 3. September 1938 im Stade Olympique der französischen Hauptstadt Paris ausgetragen. Europameister wurde der Niederländer Martinus Osendarp, der vor dem Italiener Orazio Mariani gewann. Bronze ging an den Schweden Lennart Strandberg."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_metres_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1938_European_Athletics_Championships"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageID",43621953
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1108503530
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Sir"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Lindgren"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mersch"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orazio_Mariani"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Marchand"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_metres_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Zaslona"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Gyenes"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Kersch"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Strandberg"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Page_(athlete)"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Osendarp"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieudonné_Devrint"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sweeney"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hanni"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_European_Athletics_Championships"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_de_Colombes"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Saelens"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Sjøvall"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaver_Frick"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1938_European_Athletics_Championships"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fusil"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wijnand_van_Beveren"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jourdian"
