"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","تاريخ شليسفيش هولشتاين"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Historia de Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","History of Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","يضم تاريخ شليسفيش هولشتاين مجموعة من المعلومات عن منطقة شليسفيش هولشتاين، منذ ما قبل التاريخ إلى تأسُّسها حديثًا."
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","The history of Schleswig-Holstein consists of the corpus of facts since the pre-history times until the modern establishing of the Schleswig-Holstein state."
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Schleswig-Holstein está formada por el conjunto de hechos desde la Prehistoria hasta el moderno establecimiento del estado de Schleswig-Holstein. Esta historia está marcada por su situación geográfica entre dos mares y la lucha de influencia entre Dinamarca y Alemania. El río Eider se convirtió a partir del siglo IX en la frontera entre daneses y alemanes, si bien a lo largo de los siglos este territorio ha pertenecido, en todo o en parte, bien a Dinamarca, bien a Alemania, o han sido virtualmente independientes de ambas naciones. La excepción es que Schleswig nunca fue parte de Alemania hasta la Guerra de los Ducados en 1864. Durante muchos siglos, el rey de Dinamarca era a la vez duque danés de Schleswig y duque alemán de Holstein."
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AreasSettlementSchleswig-HolsteinText.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jutland_Peninsula_map.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sønderjylland_i_middelalderen.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uwe_Jens_Lornsen_01.jpg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_SLH-1650_EN.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinz_Schleswig-Holstein_1905.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limes.saxoniae.wmt.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",230199
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",1117263509
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Schauenburg"
