"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cryptography100614489"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncodings"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encoding100615887"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOfTheUnitedStates"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecurityStandards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStandards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing100614224"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Федеральні стандарти обробки інформації"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Федеральные стандарты обработки информации"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","聯邦資訊處理標準"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","連邦情報処理標準"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","معايير معالجة المعلومات الفيدرالية"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Estàndards Federals de Processament de la Informació"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Standar Proses Informasi Federal"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standards"
