"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfState(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Département de la Défense (Irlande)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Department of Defence (Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Министерство обороны Ирландии"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","An Roinn Cosanta"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Is roinn de chuid Rialtas na hÉireann í an Roinn Cosanta, suite i mBaile Átha Cliath."
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Le Département de la Défense (Department of Defence, An Roinn Cosant) est le département chargé de la préservation de la paix et de la sécurité en Irlande. Le département est dirigé par le Ministre de la Défense, assisté d'un secrétaire d'État. 
* Portail de l’Irlande 
* Portail de l’histoire militaire 
* Portail de la politique"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство обороны Ирландии несет ответственность за сохранение мира и безопасности в Ирландии и за рубежом. Миссия Министерства обороны заключается в удовлетворении потребностей правительства и общественности, обеспечивая соотношение цены и качества гражданской обороны и услуг путём координации и надзора за процессом планирования в чрезвычайных ситуациях. Военный бюджет составил € 1,005 млрд в 2007 году (по оценке) и € 1,354 млрд в 2010 году. Министерство возглавляет министр обороны которому помогает один государственный министр."
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Defence (Irish: An Roinn Cosanta) is the department of the Government of Ireland that is responsible for preserving peace and security in Ireland. The department is led by the Minister for Defence."
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://xmlns.com/foaf/0.1/name","Department of Defence"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://xmlns.com/foaf/0.1/homepage","https://www.gov.ie/en/organisation/department-of-defence/%7CDepartment"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.180419921875
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.795899868011475
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Department_of_Defence.png"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Defence_HQ_Newbridge_Co_Kildare_straight.jpg"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newbridge,_County_Kildare"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_of_State_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1919"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newbridge,_County_Kildare"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_ministries"
