"subject","predicate","object"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Луаре"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret (département)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Λουαρέ (νομός)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","루아레 (데파르트망)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Луаре (департамент)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","لواريت (إقليم فرنسي)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","卢瓦雷省"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","ロワレ県"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Département Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#label","Loiret (departement)"
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#comment","Loiret Frantziako erdi-iparraldeko departamendua da (Frantziako 45. departamendua). Parisko hegoaldean dago, Erdialdea-Loira Harana eskualdean, eta (12 km luze da) zeharkatzen du. 6.775 km2 ditu, eta 618.126 biztanle zituen 1999an. Prefektura Orléans hirian dago. Essonne, Sena eta Marne, Yonne, Nièvre, Cher, Loir eta Cher eta Eure eta Loir departamenduak mugakide ditu."
"http://dbpedia.org/resource/Loiret","http://www.w3.org/2000/01/rdf-schema#comment","Loiret ialah sebuah departemen di utara-tengah Prancis yang dinamai menurut ."
